Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Berguedà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;15;26;4,35;0,88
De 5 a 9 años;18;11;29;4,85;0,99
De 10 a 14 años;18;10;28;4,68;0,95
De 15 a 20 años;17;21;38;6,35;1,29
De 20 a 24 años;29;31;60;10,03;2,04
De 25 a 29 años;28;37;65;10,87;2,21
De 30 a 34 años;34;51;85;14,21;2,89
De 35 a 39 años;36;52;88;14,72;2,99
De 40 a 44 años;17;26;43;7,19;1,46
De 44 a 49 años;16;32;48;8,03;1,63
De 50 a 54 años;13;17;30;5,02;1,02
De 55 a 59 años;..;..;19;3,18;0,65
De 60 a 64 años;..;..;10;1,67;0,34
De 65 a 69 años;5;11;16;2,68;0,54
De 70 a 74 años;..;..;5;0,84;0,17
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;251;347;598;100,00;20,33
%;41,97;58,03;100,00;;

