Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Vallès Oriental
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;825;820;1645;14,47;3,56
De 5 a 9 años;357;365;722;6,35;1,56
De 10 a 14 años;335;301;636;5,59;1,38
De 15 a 20 años;294;307;601;5,29;1,30
De 20 a 24 años;548;590;1138;10,01;2,46
De 25 a 29 años;836;667;1503;13,22;3,25
De 30 a 34 años;1037;594;1631;14,34;3,53
De 35 a 39 años;888;480;1368;12,03;2,96
De 40 a 44 años;558;331;889;7,82;1,92
De 44 a 49 años;351;202;553;4,86;1,20
De 50 a 54 años;194;130;324;2,85;0,70
De 55 a 59 años;100;55;155;1,36;0,34
De 60 a 64 años;38;38;76;0,67;0,16
De 65 a 69 años;19;24;43;0,38;0,09
De 70 a 74 años;23;31;54;0,47;0,12
De 75 a 79 años;10;10;20;0,18;0,04
De 80 a 84 años;..;..;10;0,09;0,02
85 años o más;..;..;..;..;..
Total;6417;4954;11371;100,00;24,60
%;56,43;43,57;100,00;;

