Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Garraf
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;91;167;8,02;1,62
De 5 a 9 años;58;69;127;6,10;1,23
De 10 a 14 años;54;52;106;5,09;1,03
De 15 a 20 años;77;63;140;6,73;1,36
De 20 a 24 años;166;90;256;12,30;2,48
De 25 a 29 años;246;97;343;16,48;3,32
De 30 a 34 años;230;100;330;15,86;3,20
De 35 a 39 años;184;75;259;12,45;2,51
De 40 a 44 años;120;39;159;7,64;1,54
De 44 a 49 años;69;22;91;4,37;0,88
De 50 a 54 años;19;12;31;1,49;0,30
De 55 a 59 años;11;13;24;1,15;0,23
De 60 a 64 años;15;7;22;1,06;0,21
De 65 a 69 años;7;5;12;0,58;0,12
De 70 a 74 años;..;..;9;0,43;0,09
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1336;745;2081;100,00;20,15
%;64,20;35,80;100,00;;

