Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Segrià
Origen geográfico: Resto de Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,36;0,01
De 5 a 9 años;..;..;4;2,68;<0,01
De 10 a 14 años;..;..;5;3,36;0,01
De 15 a 20 años;..;..;9;6,04;0,02
De 20 a 24 años;5;14;19;12,75;0,04
De 25 a 29 años;..;..;8;5,37;0,02
De 30 a 34 años;15;10;25;16,78;0,06
De 35 a 39 años;..;..;7;4,70;0,02
De 40 a 44 años;6;5;11;7,38;0,03
De 44 a 49 años;..;..;11;7,38;0,03
De 50 a 54 años;5;5;10;6,71;0,02
De 55 a 59 años;8;4;12;8,05;0,03
De 60 a 64 años;..;..;6;4,03;0,01
De 65 a 69 años;..;..;4;2,68;<0,01
De 70 a 74 años;..;..;8;5,37;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;80;69;149;100,00;0,35
%;53,69;46,31;100,00;;

