Població estrangera a 1 de gener. Per països. 2005
Sant Feliu de Llobregat
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Equador;384;449;833;50,92;0,94
Colòmbia;95;113;208;12,71;0,50
Argentina;71;70;141;8,62;0,40
Perú;68;70;138;8,44;0,51
Bolívia;36;48;84;5,13;0,34
Uruguai;18;23;41;2,51;0,31
Cuba;14;18;32;1,96;0,42
Brasil;11;17;28;1,71;0,24
Paraguai;14;13;27;1,65;0,80
Mèxic;8;18;26;1,59;0,33
Veneçuela;10;12;22;1,34;0,31
Xile;9;12;21;1,28;0,16
República Dominicana;..;..;16;0,98;0,11
Estats Units, els;..;..;7;0,43;0,14
El Salvador;..;..;4;0,24;0,34
Resta de països;..;..;8;0,49;..
Total continent;749;887;1636;100,00;..

