Distribution by districts. 2022
Esplugues de Llobregat
Geographical origin: France
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d110
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,773,20,1212,259
District II,927,20,1212,216
District III,385,..,..,..
District IV,300,33,2000,1100
District V,189,25,1515,1323
District VI,153,21,1273,1373
District VII,172,16,970,930
District VIII,447,4,242,089
District IX,360,12,727,333
District X,2.260,11,667,049
Total,5.966,165,10000,277

