Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Vallès Occidental
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;789;765;1554;3,65;1,62
De 5 a 9 anys;1151;1180;2331;5,48;2,43
De 10 a 14 anys;1514;1513;3027;7,12;3,15
De 15 a 19 anys;1399;1424;2823;6,64;2,94
De 20 a 24 anys;1772;2351;4123;9,70;4,30
De 25 a 29 anys;2956;3969;6925;16,29;7,22
De 30 a 34 anys;2942;3740;6682;15,71;6,96
De 35 a 39 anys;2418;2856;5274;12,40;5,50
De 40 a 44 anys;1679;2130;3809;8,96;3,97
De 45 a 49 anys;1065;1408;2473;5,82;2,58
De 50 a 54 anys;599;850;1449;3,41;1,51
De 55 a 59 anys;338;547;885;2,08;0,92
De 60 a 64 anys;144;344;488;1,15;0,51
De 65 a 69 anys;95;201;296;0,70;0,31
De 70 a 74 anys;61;119;180;0,42;0,19
De 75 a 79 anys;40;65;105;0,25;0,11
De 80 a 84 anys;19;48;67;0,16;0,07
85 anys o més;9;20;29;0,07;0,03
Total;18990;23530;42520;100,00;44,30
%;44,66;55,34;100,00;;

