Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Girona
Origen geográfico: Bélgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d103
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Escala, l';3243;184;13,32;5,67
Roses;6003;125;9,05;2,08
Castelló d'Empúries;5234;110;7,97;2,10
Lloret de Mar;14114;109;7,89;0,77
Torroella de Montgrí;3338;69;5,00;2,07
Castell d'Aro, Platja d'Aro i s'Agaró;3693;65;4,71;1,76
Calonge i Sant Antoni;2583;63;4,56;2,44
Girona;21248;37;2,68;0,17
Santa Cristina d'Aro;974;30;2,17;3,08
Figueres;13115;29;2,10;0,22
Blanes;7096;27;1,96;0,38
Sant Feliu de Guíxols;3956;26;1,88;0,66
Tossa de Mar;1372;25;1,81;1,82
Palau-saverdera;397;23;1,67;5,79
Begur;789;23;1,67;2,92
Palafrugell;5396;21;1,52;0,39
Llançà;710;20;1,45;2,82
Ventalló;161;15;1,09;9,32
Peralada;231;15;1,09;6,49
Palamós;2535;15;1,09;0,59
Pals;533;13;0,94;2,44
Maçanet de la Selva;1006;13;0,94;1,29
Colera;76;12;0,87;15,79
Camprodon;350;12;0,87;3,43
Cadaqués;681;12;0,87;1,76
Sant Pere Pescador;766;10;0,72;1,31
Vidreres;1123;9;0,65;0,80
Garriguella;172;9;0,65;5,23
Salt;12402;8;0,58;0,06
Maçanet de Cabrenys;88;8;0,58;9,09
Llagostera;1543;8;0,58;0,52
Darnius;77;8;0,58;10,39
Sils;868;7;0,51;0,81
Sales de Llierca;34;7;0,51;20,59
Porqueres;320;7;0,51;2,19
Armentera, l';176;7;0,51;3,98
Torroella de Fluvià;177;6;0,43;3,39
Riudarenes;318;6;0,43;1,89
Olot;8505;6;0,43;0,07
Banyoles;3949;6;0,43;0,15
Sant Miquel de Fluvià;119;5;0,36;4,20
Quart;194;5;0,36;2,58
Bàscara;125;5;0,36;4,00
Biure;36;4;0,29;11,11
Santa Coloma de Farners;2866;4;0,29;0,14
Riells i Viabrea;276;4;0,29;1,45
Pau;172;4;0,29;2,33
Navata;190;4;0,29;2,11
Montagut i Oix;76;4;0,29;5,26
Celrà;1156;4;0,29;0,35
Brunyola i Sant Martí Sapresa;36;4;0,29;11,11
Albons;110;4;0,29;3,64
Resto de municipios;27653;125;9,05;0,45
Provincia: Girona;162361;1381;100,00;0,85

