Municipal distribution. 2006
Comarques Centrals
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c14&t=2006
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,8.854,1.813,2536,2048
Vic,8.510,1.626,2275,1911
Berga,2.000,592,828,2960
Moià,624,315,441,5048
Manlleu,4.083,248,347,607
Torelló,1.332,247,346,1854
Tona,546,225,315,4121
Solsona,1.358,190,266,1399
Sant Vicenç de Castellet,507,124,173,2446
Centelles,272,111,155,4081
Navarcles,246,109,152,4431
Súria,334,108,151,3234
Puig-reig,182,84,118,4615
Taradell,410,76,106,1854
Navàs,367,68,095,1853
Sant Fruitós de Bages,364,66,092,1813
Sant Joan de Vilatorrada,568,64,090,1127
Castellbell i el Vilar,171,53,074,3099
Sallent,296,47,066,1588
Bagà,64,44,062,6875
"Esquirol, l'",108,42,059,3889
Artés,316,42,059,1329
Roda de Ter,530,37,052,698
Cardona,230,37,052,1609
Sant Julià de Vilatorta,107,34,048,3178
Viladrau,115,34,048,2957
Sant Hipòlit de Voltregà,267,33,046,1236
"Masies de Voltregà, les",118,29,041,2458
Calaf,581,28,039,482
Sant Llorenç de Morunys,102,26,036,2549
Santpedor,206,25,035,1214
Prats de Lluçanès,196,25,035,1276
Balenyà,295,25,035,847
Monistrol de Montserrat,278,24,034,863
Santa Maria d'Oló,37,22,031,5946
Seva,101,20,028,1980
"Pont de Vilomara i Rocafort, el",195,20,028,1026
Sant Pere de Torelló,184,19,027,1033
Gironella,256,19,027,742
Avinyó,125,19,027,1520
Sant Martí de Centelles,73,17,024,2329
Castellgalí,102,17,024,1667
Calldetenes,197,17,024,863
Borredà,75,17,024,2267
Santa Eugènia de Berga,208,14,020,673
Balsareny,120,13,018,1083
Olost,28,12,017,4286
Monistrol de Calders,19,12,017,6316
Folgueroles,49,12,017,2449
Gurb,61,11,015,1803
Sant Salvador de Guardiola,115,11,015,957
Sant Quirze de Besora,146,10,014,685
Sora,15,9,013,6000
Sant Vicenç de Torelló,75,9,013,1200
Perafita,22,9,013,4091
Santa Eulàlia de Riuprimer,20,8,011,4000
Gaià,7,7,010,10000
Castellar de n'Hug,16,7,010,4375
Castellar del Riu,7,7,010,10000
Casserres,48,7,010,1458
Callús,136,7,010,515
Calders,16,7,010,4375
Avià,82,7,010,854
Cercs,43,6,008,1395
Marganell,14,6,008,4286
Orís,7,6,008,8571
Olvan,20,6,008,3000
Montesquiu,69,6,008,870
Collsuspina,9,6,008,6667
Tavèrnoles,6,5,007,8333
Sant Sadurní d'Osormort,6,5,007,8333
Alpens,20,5,007,2500
Vilada,6,4,006,6667
Sant Feliu Sasserra,59,4,006,678
"Pobla de Lillet, la",16,4,006,2500
Muntanyola,18,4,006,2222
Vidrà,8,4,006,5000
Other municipalities,556,60,084,1079
Comarques Centrals,37.929,7.148,10000,1885

