Población extranjera a 1 de enero. Por municipios. 2017
Priorat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;402;165;49,85;41,04
Masroig, el;83;32;9,67;38,55
Poboleda;38;29;8,76;76,32
Capçanes;30;21;6,34;70,00
Marçà;62;19;5,74;30,65
Cabacés;21;16;4,83;76,19
Porrera;25;10;3,02;40,00
Morera de Montsant, la;43;9;2,72;20,93
Bisbal de Falset, la;25;8;2,42;32,00
Vilella Baixa, la;23;5;1,51;21,74
Cornudella de Montsant;115;5;1,51;4,35
Resto de municipios;170;12;3,63;7,06
Priorat;1037;331;100,00;31,92

