Población extranjera a 1 de enero. Por municipios. 2012
Alt Penedès
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vilafranca del Penedès;6732;790;36,66;11,73
Sant Sadurní d'Anoia;1112;170;7,89;15,29
Santa Margarida i els Monjos;1110;133;6,17;11,98
Gelida;644;116;5,38;18,01
Olèrdola;239;93;4,32;38,91
Subirats;196;79;3,67;40,31
Mediona;197;73;3,39;37,06
Castellet i la Gornal;150;69;3,20;46,00
Torrelavit;128;61;2,83;47,66
Font-rubí;179;61;2,83;34,08
Olesa de Bonesvalls;99;56;2,60;56,57
Torrelles de Foix;270;55;2,55;20,37
Sant Martí Sarroca;286;51;2,37;17,83
Pla del Penedès, el;109;51;2,37;46,79
Sant Llorenç d'Hortons;193;50;2,32;25,91
Avinyonet del Penedès;175;40;1,86;22,86
Granada, la;154;35;1,62;22,73
Castellví de la Marca;138;35;1,62;25,36
Sant Pere de Riudebitlles;146;28;1,30;19,18
Santa Fe del Penedès;34;21;0,97;61,76
Pacs del Penedès;30;20;0,93;66,67
Vilobí del Penedès;92;17;0,79;18,48
Sant Quintí de Mediona;329;16;0,74;4,86
Cabanyes, les;40;13;0,60;32,50
Pontons;56;9;0,42;16,07
Sant Cugat Sesgarrigues;79;7;0,32;8,86
Puigdàlber;22;6;0,28;27,27
Alt Penedès;12939;2155;100,00;16,66

