Població a 1 de gener. Total i estrangera. 2000-2022
Bages
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2003
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;180873;23017;728;0,40;3,16;-29;-3,83
2021;180962;23276;757;0,42;3,25;-26;-3,32
2020;180575;22743;783;0,43;3,44;15;1,95
2019;178885;20817;768;0,43;3,69;4;0,52
2018;176485;18775;764;0,43;4,07;-18;-2,30
2017;175095;17798;782;0,45;4,39;-16;-2,01
2016;174381;17490;798;0,46;4,56;-18;-2,21
2015;174604;17901;816;0,47;4,56;-20;-2,39
2014;175527;19362;836;0,48;4,32;-33;-3,80
2013;176842;21193;869;0,49;4,10;-3;-0,34
2012;177190;21645;872;0,49;4,03;6;0,69
2011;177032;21447;866;0,49;4,04;7;0,81
2010;176312;21205;859;0,49;4,05;24;2,87
2009;175874;21203;835;0,47;3,94;204;32,33
2008;172596;18865;631;0,37;3,34;115;22,29
2007;168324;15722;516;0,31;3,28;113;28,04
2006;164858;13682;403;0,24;2,95;104;34,78
2005;161060;11665;299;0,19;2,56;114;61,62
2004;157339;9191;185;0,12;2,01;41;28,47
2003;154084;7353;144;0,09;1,96;42;41,18
2002;150685;5025;102;0,07;2,03;31;43,66
2001;148254;3001;71;0,05;2,37;32;82,05
2000;147024;1914;39;0,03;2,04;..;..

