Población extranjera a 1 de enero. Por municipios. 2018
Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&t=2018
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Borges Blanques, les;6002;771;33,91;12,85
Juneda;3409;713;31,35;20,92
Arbeca;2162;291;12,80;13,46
Castelldans;931;115;5,06;12,35
Granadella, la;728;104;4,57;14,29
Albi, l';762;53;2,33;6,96
Soleràs, el;328;33;1,45;10,06
Juncosa;393;28;1,23;7,12
Vinaixa;482;27;1,19;5,60
Espluga Calba, l';357;23;1,01;6,44
Granyena de les Garrigues;144;22;0,97;15,28
Cervià de les Garrigues;648;16;0,70;2,47
Bovera;257;14;0,62;5,45
Vilosell, el;168;10;0,44;5,95
Bellaguarda;301;10;0,44;3,32
Puiggròs;272;9;0,40;3,31
Cogul, el;161;9;0,40;5,59
Floresta, la;154;8;0,35;5,19
Albagés, l';375;7;0,31;1,87
Torms, els;151;5;0,22;3,31
Resto de municipios;586;6;0,26;1,02
Garrigues;18771;2274;100,00;12,11

