Distribution by districts. 2001
Barcelona
Geographical origin: Middle Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c6&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,16.592,61,2040,037
Eixample,13.209,21,702,016
Sants-Montjuïc,8.440,45,1505,053
Les Corts,3.266,14,468,043
Sarrià-Sant Gervasi,5.857,11,368,019
Gràcia,4.763,10,334,021
Horta-Guinardó,4.840,29,970,060
Nou Barris,4.929,71,2375,144
Sant Andreu,4.007,21,702,052
Sant Martí,6.881,16,535,023
Total,72.784,299,10000,041

