Población extranjera a 1 de enero. Por países. 2004
Tarragona
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1138;750;1888;79,46;1,32
Argelia;152;64;216;9,09;3,61
Nigeria;55;26;81;3,41;3,22
Senegal;41;11;52;2,19;0,71
Guinea Ecuatorial;9;19;28;1,18;2,80
Congo;19;5;24;1,01;8,08
Guinea;12;12;24;1,01;0,96
Ghana;..;..;18;0,76;0,87
Gambia;6;4;10;0,42;0,09
Mali;..;..;7;0,29;0,24
Cabo Verde;..;..;4;0,17;6,56
Resto de países;18;6;24;1,01;..
Total continent;1473;903;2376;100,00;..

