Municipal distribution. 2013
Ponent
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b4&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,29.491,1.764,6597,598
Mollerussa,4.450,141,527,317
Bellpuig,1.138,133,497,1169
Balaguer,3.867,130,486,336
Cervera,1.970,80,299,406
Tàrrega,3.602,59,221,164
Juneda,796,43,161,540
"Portella, la",290,42,157,1448
Guissona,3.436,21,079,061
Alcarràs,2.574,20,075,078
Torrefarrera,538,18,067,335
Ponts,539,18,067,334
Alpicat,455,18,067,396
Alfarràs,352,18,067,511
"Borges Blanques, les",814,15,056,184
Almacelles,1.251,14,052,112
Penelles,56,13,049,2321
Bellvís,479,12,045,251
Artesa de Segre,848,12,045,142
Agramunt,1.031,10,037,097
"Palau d'Anglesola, el",167,9,034,539
Torres de Segre,518,8,030,154
Ivars d'Urgell,229,8,030,349
Térmens,315,7,026,222
Miralcamp,117,6,022,513
Alguaire,524,6,022,115
Albatàrrec,411,6,022,146
Aitona,621,5,019,081
Alcoletge,426,5,019,117
Vila-sana,67,4,015,597
Menàrguens,142,4,015,282
Other municipalities,9.140,25,093,027
Ponent,70.654,2.674,10000,378

