Foreign population by age and sex. 2017
Metropolità
Geographical origin: Norway
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d120&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,15,26,465,<001
5-9 years,12,11,23,411,<001
10-14 years,11,10,21,376,<001
15-19 years,5,5,10,179,<001
20-24 years,15,27,42,751,<001
25-29 years,48,64,112,2004,002
30-34 years,29,49,78,1395,001
35-39 years,33,40,73,1306,001
40-44 years,30,24,54,966,<001
45-49 years,27,20,47,841,<001
50-54 years,15,5,20,358,<001
55-59 years,13,4,17,304,<001
60-64 years,7,5,12,215,<001
65-69 years,..,..,8,143,<001
70-74 years,5,6,11,197,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,272,287,559,10000,009
%,4866,5134,10000,,

