Municipal distribution. 2022
Pla de l'Estany
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=d321
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,3.949,395,7700,1000
Cornellà del Terri,219,54,1053,2466
Porqueres,320,26,507,812
Vilademuls,99,9,175,909
Serinyà,97,8,156,825
Fontcoberta,53,8,156,1509
Camós,35,7,136,2000
Sant Miquel de Campmajor,24,4,078,1667
Other municipalities,113,2,039,177
Pla de l'Estany,4.909,513,10000,1045

