Población extranjera a 1 de enero. Por países. 2015
Sant Boi de Llobregat
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Marruecos;1531;1187;2718;90,60;1,27
Mali;54;14;68;2,27;0,98
Camerún;30;29;59;1,97;4,77
Argelia;33;14;47;1,57;0,54
Nigeria;16;12;28;0,93;0,43
Senegal;13;9;22;0,73;0,11
Ghana;..;..;10;0,33;0,18
Guinea;5;4;9;0,30;0,19
Congo;..;..;7;0,23;2,38
Egipto;..;..;6;0,20;0,51
Guinea-Bissau;..;..;5;0,17;0,66
Côte d'Ivoire;..;..;4;0,13;0,67
Resto de países;8;9;17;0,57;..
Total continent;1712;1288;3000;100,00;..

