Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Sabadell
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;8;20;7,84;0,37
De 5 a 9 anys;..;..;5;1,96;0,09
De 10 a 14 anys;..;..;9;3,53;0,17
De 15 a 19 anys;4;6;10;3,92;0,18
De 20 a 24 anys;20;17;37;14,51;0,68
De 25 a 29 anys;27;17;44;17,25;0,81
De 30 a 34 anys;25;24;49;19,22;0,90
De 35 a 39 anys;19;17;36;14,12;0,66
De 40 a 44 anys;6;9;15;5,88;0,28
De 45 a 49 anys;..;..;9;3,53;0,17
De 50 a 54 anys;..;..;6;2,35;0,11
De 55 a 59 anys;..;..;4;1,57;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;4;1,57;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;136;119;255;100,00;4,68
%;53,33;46,67;100,00;;

