Población extranjera a 1 de enero. Por países. 2012
Cataluña
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Rumanía;54195;51828;106023;34,23;8,93
Italia;28101;21010;49111;15,86;4,14
Francia;17393;16482;33875;10,94;2,85
Alemania;11560;11120;22680;7,32;1,91
Reino Unido;11185;9665;20850;6,73;1,76
Portugal;9087;6194;15281;4,93;1,29
Bulgaria;7317;6358;13675;4,42;1,15
Polonia;7023;6434;13457;4,35;1,13
Países Bajos;5221;4531;9752;3,15;0,82
Bélgica;2769;2545;5314;1,72;0,45
Suecia;1362;1828;3190;1,03;0,27
Lituania;1274;1363;2637;0,85;0,22
Eslovaquia;969;1069;2038;0,66;0,17
República Checa;808;1216;2024;0,65;0,17
Irlanda;1153;831;1984;0,64;0,17
Austria;766;844;1610;0,52;0,14
Hungría;570;823;1393;0,45;0,12
Dinamarca;621;596;1217;0,39;0,10
Grecia;676;539;1215;0,39;0,10
Finlandia;335;530;865;0,28;0,07
Letonia;268;409;677;0,22;0,06
Estonia;103;182;285;0,09;0,02
Eslovenia;138;129;267;0,09;0,02
Luxemburgo;68;66;134;0,04;0,01
Malta;47;27;74;0,02;<0,01
Chipre;30;41;71;0,02;<0,01
Total subcontinent;163039;146660;309699;100,00;..

