Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;341;278;619;11,12;4,05
De 5 a 9 anys;200;213;413;7,42;2,70
De 10 a 14 anys;124;145;269;4,83;1,76
De 15 a 19 anys;141;139;280;5,03;1,83
De 20 a 24 anys;200;183;383;6,88;2,51
De 25 a 29 anys;201;225;426;7,65;2,79
De 30 a 34 anys;289;329;618;11,10;4,04
De 35 a 39 anys;348;261;609;10,94;3,98
De 40 a 44 anys;380;215;595;10,69;3,89
De 45 a 49 anys;283;170;453;8,14;2,96
De 50 a 54 anys;199;133;332;5,96;2,17
De 55 a 59 anys;134;111;245;4,40;1,60
De 60 a 64 anys;80;64;144;2,59;0,94
De 65 a 69 anys;54;42;96;1,72;0,63
De 70 a 74 anys;26;15;41;0,74;0,27
De 75 a 79 anys;13;11;24;0,43;0,16
De 80 a 84 anys;10;5;15;0,27;0,10
85 anys o més;..;..;4;0,07;0,03
Total;3025;2541;5566;100,00;36,42
%;54,35;45,65;100,00;;

