Foreign population by age and sex. 2008
Baix Ebre
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,14,15,29,269,018
5-9 years,8,13,21,195,013
10-14 years,12,13,25,232,016
15-19 years,16,10,26,241,016
20-24 years,..,..,91,844,057
25-29 years,246,9,255,2365,159
30-34 years,218,10,228,2115,142
35-39 years,179,8,187,1735,116
40-44 years,100,7,107,993,067
45-49 years,65,4,69,640,043
50-54 years,..,..,27,250,017
55-59 years,..,..,9,083,006
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,985,93,1.078,10000,670
%,9137,863,10000,,

