Foreign population by age and sex. 2011
Baix Empordà
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,20,41,455,014
5-9 years,12,15,27,300,009
10-14 years,27,26,53,588,018
15-19 years,22,27,49,544,017
20-24 years,27,56,83,921,029
25-29 years,45,118,163,1809,057
30-34 years,39,125,164,1820,057
35-39 years,18,75,93,1032,032
40-44 years,20,65,85,943,030
45-49 years,10,55,65,721,023
50-54 years,9,34,43,477,015
55-59 years,6,13,19,211,007
60-64 years,..,..,7,078,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,262,639,901,10000,314
%,2908,7092,10000,,

