Foreign population by age and sex. 2017
Vallès Occidental
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,541,504,1.045,506,119
5-9 years,596,574,1.170,567,133
10-14 years,450,428,878,425,100
15-19 years,416,441,857,415,097
20-24 years,593,618,1.211,587,137
25-29 years,820,961,1.781,863,202
30-34 years,1.012,1.369,2.381,1153,270
35-39 years,1.362,1.479,2.841,1376,323
40-44 years,1.306,1.211,2.517,1219,286
45-49 years,1.090,950,2.040,988,232
50-54 years,768,619,1.387,672,157
55-59 years,489,448,937,454,106
60-64 years,305,361,666,323,076
65-69 years,209,206,415,201,047
70-74 years,93,118,211,102,024
75-79 years,72,94,166,080,019
80-84 years,24,47,71,034,008
85 years or more,29,42,71,034,008
Total,10.175,10.470,20.645,10000,2344
%,4929,5071,10000,,

