Població a 1 de gener. Total i estrangera. 2000-2022
Alt Penedès
Origen geogràfic: Turquia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d436
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;110929;11998;10;<0,01;0,08;1;11,11
2021;110172;12046;9;<0,01;0,07;-1;-10,00
2020;109606;12337;10;<0,01;0,08;4;66,67
2019;108411;11669;6;<0,01;0,05;0;0,00
2018;108122;11304;6;<0,01;0,05;2;50,00
2017;106930;10738;4;<0,01;0,04;..;..
2016;106275;10699;..;..;..;..;..
2015;106168;10882;..;..;..;..;..
2014;106262;11741;..;..;..;..;..
2013;106242;12437;..;..;..;..;..
2012;106252;12939;..;..;..;..;..
2011;105670;13140;..;..;..;..;..
2010;104589;13011;..;..;..;..;..
2009;104353;13411;..;..;..;..;..
2008;101758;12167;..;..;..;..;..
2007;98856;11122;..;..;..;..;..
2006;96779;10736;..;..;..;..;..
2005;93408;9132;..;..;..;..;..
2004;89444;7188;..;..;..;..;..
2003;86306;5937;..;..;..;..;..
2002;82678;4311;..;..;..;..;..
2001;79712;3057;..;..;..;..;..
2000;77622;1962;..;..;..;..;..

