Distribution by countries. 2008
Esplugues de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2008
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Ecuador,578,632,1.210,1990,149
Bolivia,289,424,713,1173,117
Morocco,323,185,508,836,024
Peru,211,248,459,755,140
Colombia,141,162,303,498,065
Germany,141,159,300,493,131
Romania,144,111,255,419,029
Italy,115,70,185,304,042
Argentina,93,84,177,291,050
France,93,83,176,289,053
China,79,69,148,243,038
Dominican Republic,56,77,133,219,069
Portugal,80,35,115,189,074
Chile,58,56,114,188,069
Brazil,48,65,113,186,044
Pakistan,71,19,90,148,031
Ukraine,48,35,83,137,055
Paraguay,23,54,77,127,064
Venezuela,28,47,75,123,081
United Kingdom,19,34,53,087,026
Mexico,24,28,52,086,071
United States of America,18,26,44,072,090
Uruguay,23,20,43,071,027
Honduras,16,19,35,058,030
Poland,17,16,33,054,025
Georgia,21,12,33,054,081
Rusia,6,26,32,053,023
India,16,16,32,053,024
Cuba,11,19,30,049,034
Netherlands,17,12,29,048,030
Moldova,15,12,27,044,070
Bulgaria,11,15,26,043,022
Guinea-Bissau,18,8,26,043,333
Philippines,7,17,24,039,029
Equatorial Guinea,10,12,22,036,130
Nigeria,15,6,21,035,035
Canada,12,8,20,033,288
Armenia,11,8,19,031,054
Guinea,13,6,19,031,046
Hungary,7,8,15,025,150
Sweden,5,9,14,023,049
Austria,7,5,12,020,080
Denmark,4,8,12,020,096
Algeria,..,..,12,020,015
Belgium,..,..,9,015,016
Switzerland,4,5,9,015,027
El Salvador,5,4,9,015,052
Israel,5,4,9,015,123
Cameroon,..,..,8,013,075
Mali,..,..,8,013,013
Iran (Islamic Republic of),..,..,8,013,187
Lebanon,..,..,7,012,179
Panama,..,..,6,010,119
Japan,..,..,6,010,031
Guatemala,..,..,5,008,080
Albania,..,..,4,007,074
Ireland,..,..,4,007,023
Czech Republic,..,..,4,007,021
Other countries,40,24,64,105,..
Country unknown,0,1,1,002,..
Total,3.053,3.027,6.080,10000,..

