Distribution by countries of the continent. 2002
Sant Boi de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2002
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Italy,25,27,52,1825,048
Portugal,31,19,50,1754,112
France,15,20,35,1228,026
Germany,10,11,21,737,017
Romania,12,7,19,667,029
Ukraine,9,6,15,526,042
Rusia,5,10,15,526,037
United Kingdom,10,4,14,491,018
Belgium,6,5,11,386,037
Netherlands,7,4,11,386,025
Bosnia and Herzegovina,7,4,11,386,265
Ireland,..,..,6,211,119
Slovakia,..,..,4,140,111
Slovenia,..,..,4,140,769
Other countries,6,11,17,596,..
Total continent,150,135,285,10000,..

