Foreign population by age and sex. 2006
Terres de l'Ebre
Geographical origin: European Union (25)
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,79,79,158,293,062
5-9 years,118,101,219,405,086
10-14 years,108,130,238,441,094
15-19 years,105,96,201,372,079
20-24 years,163,170,333,617,131
25-29 years,322,265,587,1087,231
30-34 years,250,193,443,820,175
35-39 years,248,174,422,781,166
40-44 years,244,204,448,829,177
45-49 years,203,186,389,720,153
50-54 years,209,227,436,807,172
55-59 years,260,219,479,887,189
60-64 years,246,176,422,781,166
65-69 years,176,143,319,591,126
70-74 years,88,69,157,291,062
75-79 years,45,30,75,139,030
80-84 years,21,27,48,089,019
85 years or more,7,20,27,050,011
Total,2.892,2.509,5.401,10000,2128
%,5355,4645,10000,,

