Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vallès Oriental
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;32;62;3,58;0,16
De 5 a 9 años;43;37;80;4,61;0,20
De 10 a 14 años;41;40;81;4,67;0,21
De 15 a 20 años;43;47;90;5,19;0,23
De 20 a 24 años;60;110;170;9,80;0,43
De 25 a 29 años;76;201;277;15,97;0,70
De 30 a 34 años;87;217;304;17,53;0,77
De 35 a 39 años;54;159;213;12,28;0,54
De 40 a 44 años;44;128;172;9,92;0,44
De 44 a 49 años;26;90;116;6,69;0,29
De 50 a 54 años;14;54;68;3,92;0,17
De 55 a 59 años;9;41;50;2,88;0,13
De 60 a 64 años;5;21;26;1,50;0,07
De 65 a 69 años;..;..;9;0,52;0,02
De 70 a 74 años;..;..;13;0,75;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;537;1197;1734;100,00;4,40
%;30,97;69,03;100,00;;

