Población extranjera a 1 de enero. Por municipios. 2000
Baix Llobregat
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c11&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;3021;90;36,14;2,98
Sant Just Desvern;711;39;15,66;5,49
Esplugues de Llobregat;1026;28;11,24;2,73
Gavà;698;20;8,03;2,87
Cornellà de Llobregat;1613;15;6,02;0,93
Prat de Llobregat, el;1182;8;3,21;0,68
Esparreguera;364;7;2,81;1,92
Sant Joan Despí;334;6;2,41;1,80
Corbera de Llobregat;294;5;2,01;1,70
Torrelles de Llobregat;80;4;1,61;5,00
Sant Boi de Llobregat;1367;4;1,61;0,29
Resto de municipios;5811;23;9,24;0,40
Baix Llobregat;16501;249;100,00;1,51

