Població estrangera a 1 de gener. Per municipis. 2005
Alt Camp
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c7&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;1979;871;57,42;44,01
Alcover;405;171;11,27;42,22
Vila-rodona;156;105;6,92;67,31
Bràfim;86;65;4,28;75,58
Pla de Santa Maria, el;109;57;3,76;52,29
Rodonyà;60;46;3,03;76,67
Vilabella;63;42;2,77;66,67
Alió;51;39;2,57;76,47
Puigpelat;50;27;1,78;54,00
Aiguamúrcia;65;18;1,19;27,69
Cabra del Camp;57;17;1,12;29,82
Nulles;19;16;1,05;84,21
Pont d'Armentera, el;45;14;0,92;31,11
Montferri;32;12;0,79;37,50
Garidells, els;13;10;0,66;76,92
Resta de municipis;151;7;0,46;4,64
Alt Camp;3341;1517;100,00;45,41

