Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Lleida
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;28186;12873;36,88;45,67
Balaguer;4138;2180;6,25;52,68
Mollerussa;3880;2129;6,10;54,87
Tàrrega;3901;1780;5,10;45,63
Cervera;2060;1349;3,86;65,49
Alcarràs;3009;1206;3,46;40,08
Guissona;3836;904;2,59;23,57
Almacelles;1435;892;2,56;62,16
Bellpuig;1162;708;2,03;60,93
Aitona;841;636;1,82;75,62
Solsona;1311;572;1,64;43,63
Borges Blanques, les;935;435;1,25;46,52
Juneda;860;432;1,24;50,23
Agramunt;958;395;1,13;41,23
Seròs;586;359;1,03;61,26
Soses;481;338;0,97;70,27
Seu d'Urgell, la;1734;305;0,87;17,59
Torregrossa;385;290;0,83;75,32
Tremp;923;284;0,81;30,77
Alguaire;578;273;0,78;47,23
Pobla de Segur, la;560;244;0,70;43,57
Almenar;395;227;0,65;57,47
Alcoletge;494;200;0,57;40,49
Torres de Segre;830;192;0,55;23,13
Alfarràs;328;191;0,55;58,23
Corbins;250;190;0,54;76,00
Torrelameu;207;189;0,54;91,30
Ponts;570;188;0,54;32,98
Granja d'Escarp, la;240;187;0,54;77,92
Vielha e Mijaran;1204;172;0,49;14,29
Linyola;410;172;0,49;41,95
Barbens;331;157;0,45;47,43
Rosselló;447;151;0,43;33,78
Bell-lloc d'Urgell;367;149;0,43;40,60
Alpicat;383;146;0,42;38,12
Torrefarrera;559;144;0,41;25,76
Albesa;277;144;0,41;51,99
Ivars d'Urgell;247;133;0,38;53,85
Artesa de Segre;741;131;0,38;17,68
Fuliola, la;183;123;0,35;67,21
Albatàrrec;466;107;0,31;22,96
Massalcoreig;158;105;0,30;66,46
Portella, la;288;104;0,30;36,11
Pont de Suert, el;336;103;0,30;30,65
Maials;177;96;0,28;54,24
Benavent de Segrià;160;94;0,27;58,75
Bellvís;450;91;0,26;20,22
Golmés;208;90;0,26;43,27
Artesa de Lleida;189;88;0,25;46,56
Menàrguens;131;79;0,23;60,31
Oliana;295;74;0,21;25,08
Tornabous;225;73;0,21;32,44
Térmens;174;71;0,20;40,80
Granadella, la;126;67;0,19;53,17
Gimenells i el Pla de la Font;140;64;0,18;45,71
Vilanova de Bellpuig;116;58;0,17;50,00
Bellcaire d'Urgell;115;55;0,16;47,83
Sant Guim de Freixenet;159;54;0,15;33,96
Poal, el;96;54;0,15;56,25
Sudanell;86;51;0,15;59,30
Arbeca;347;51;0,15;14,70
Vilanova de la Barca;287;50;0,14;17,42
Les;194;49;0,14;25,26
Palau d'Anglesola, el;226;48;0,14;21,24
Castellserà;74;46;0,13;62,16
Castellnou de Seana;69;46;0,13;66,67
Vilanova de Segrià;138;44;0,13;31,88
Sunyer;78;43;0,12;55,13
Castelldans;113;43;0,12;38,05
Vallfogona de Balaguer;221;42;0,12;19,00
Anglesola;170;41;0,12;24,12
Verdú;91;40;0,11;43,96
Bossòst;161;39;0,11;24,22
Vilanova de Meià;63;34;0,10;53,97
Guimerà;41;34;0,10;82,93
Torre-serona;60;33;0,09;55,00
Esterri d'Àneu;182;32;0,09;17,58
Soleràs, el;49;31;0,09;63,27
Miralcamp;153;30;0,09;19,61
Albi, l';47;30;0,09;63,83
Montoliu de Lleida;55;29;0,08;52,73
Torà;161;28;0,08;17,39
Fondarella;52;26;0,07;50,00
Belianes;58;25;0,07;43,10
Granyena de les Garrigues;27;23;0,07;85,19
Sort;222;22;0,06;9,91
Ivars de Noguera;25;22;0,06;88,00
Vilaller;61;21;0,06;34,43
Vilagrassa;103;20;0,06;19,42
Puigverd de Lleida;107;19;0,05;17,76
Juncosa;44;19;0,05;43,18
Bellver de Cerdanya;162;19;0,05;11,73
Bovera;30;18;0,05;60,00
Alfés;22;17;0,05;77,27
Foradada;44;16;0,05;36,36
Vall de Boí, la;95;16;0,05;16,84
Alamús, els;109;16;0,05;14,68
Sidamon;60;15;0,04;25,00
Sant Llorenç de Morunys;65;15;0,04;23,08
Montferrer i Castellbò;102;15;0,04;14,71
Massoteres;53;15;0,04;28,30
Vinaixa;34;14;0,04;41,18
Peramola;50;13;0,04;26,00
Penelles;35;13;0,04;37,14
Isona i Conca Dellà;138;13;0,04;9,42
Castelló de Farfanya;58;13;0,04;22,41
Àger;76;12;0,03;15,79
Ribera d'Urgellet;131;11;0,03;8,40
Preixana;28;10;0,03;35,71
Talarn;18;8;0,02;44,44
Salàs de Pallars;38;8;0,02;21,05
Organyà;82;8;0,02;9,76
Llardecans;13;8;0,02;61,54
Camarasa;28;8;0,02;28,57
Torrefeta i Florejacs;44;7;0,02;15,91
Guingueta d'Àneu, la;48;7;0,02;14,58
Valls de Valira, les;105;7;0,02;6,67
Torre de Cabdella, la;32;7;0,02;21,88
Naut Aran;156;7;0,02;4,49
Algerri;33;7;0,02;21,21
Sant Martí de Riucorb;31;6;0,02;19,35
Vila-sana;54;6;0,02;11,11
Montgai;23;6;0,02;26,09
Espluga Calba, l';22;6;0,02;27,27
Baronia de Rialb, la;13;6;0,02;46,15
Ribera d'Ondara;13;5;0,01;38,46
Soriguera;15;5;0,01;33,33
Os de Balaguer;46;5;0,01;10,87
Cubells;34;5;0,01;14,71
Aspa;14;5;0,01;35,71
Valls d'Aguilar, les;33;4;0,01;12,12
Vall de Cardós;33;4;0,01;12,12
Sanaüja;20;4;0,01;20,00
Bellaguarda;8;4;0,01;50,00
Olius;22;4;0,01;18,18
Cervià de les Garrigues;32;4;0,01;12,50
Albagés, l';11;4;0,01;36,36
Resto de municipios;1083;70;0,20;6,46
Provincia: Lleida;81392;34904;100,00;42,88

