Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Camp de Tarragona
Origen geográfico: Nigeria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d234&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;46;57;103;13,81;0,13
De 5 a 9 años;43;32;75;10,05;0,10
De 10 a 14 años;14;10;24;3,22;0,03
De 15 a 20 años;7;5;12;1,61;0,02
De 20 a 24 años;4;9;13;1,74;0,02
De 25 a 29 años;13;17;30;4,02;0,04
De 30 a 34 años;31;61;92;12,33;0,12
De 35 a 39 años;102;104;206;27,61;0,27
De 40 a 44 años;87;29;116;15,55;0,15
De 44 a 49 años;48;10;58;7,77;0,07
De 50 a 54 años;..;..;12;1,61;0,02
De 55 a 59 años;..;..;5;0,67;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;410;336;746;100,00;0,96
%;54,96;45,04;100,00;;

