Población extranjera a 1 de enero. Por municipios. 2008
Baix Llobregat
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;13307;106;38,69;0,80
Sant Just Desvern;1725;33;12,04;1,91
Gavà;4875;30;10,95;0,62
Sant Joan Despí;2311;18;6,57;0,78
Esplugues de Llobregat;6080;16;5,84;0,26
Viladecans;5026;13;4,74;0,26
Cornellà de Llobregat;13383;6;2,19;0,04
Prat de Llobregat, el;5633;5;1,82;0,09
Begues;435;5;1,82;1,15
Vallirana;922;4;1,46;0,43
Pallejà;785;4;1,46;0,51
Martorell;4488;4;1,46;0,09
Resto de municipios;26366;30;10,95;0,11
Baix Llobregat;85336;274;100,00;0,32

