Distribution by countries. 2002
Aran
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2002
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Algeria,56,11,67,1688,152
Colombia,18,45,63,1587,024
France,27,35,62,1562,046
Morocco,29,17,46,1159,004
Portugal,23,15,38,957,085
Argentina,12,14,26,655,021
Ecuador,7,7,14,353,004
Italy,..,..,10,252,009
Bolivia,4,4,8,202,028
Moldova,..,..,6,151,124
Dominican Republic,..,..,6,151,007
United Kingdom,..,..,5,126,006
Germany,..,..,5,126,004
Romania,..,..,4,101,006
United States of America,..,..,4,101,014
Chile,..,..,4,101,007
Other countries,9,20,29,730,..
Total,210,187,397,10000,..

