Població estrangera a 1 de gener. Per països. 2012
Rubí
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;726;754;1480;42,82;2,49
Colòmbia;185;241;426;12,33;1,02
Bolívia;157;232;389;11,26;0,78
Perú;160;178;338;9,78;1,09
Xile;92;84;176;5,09;1,26
Uruguai;76;92;168;4,86;1,38
Argentina;74;91;165;4,77;0,63
Paraguai;48;103;151;4,37;0,98
Brasil;29;59;88;2,55;0,41
Veneçuela;32;43;75;2,17;0,73
Total subcontinent;1579;1877;3456;100,00;..

