Población extranjera a 1 de enero. Por municipios. 2003
Osona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;5295;932;50,24;17,60
Manlleu;2554;166;8,95;6,50
Torelló;800;154;8,30;19,25
Tona;288;111;5,98;38,54
Centelles;159;74;3,99;46,54
Taradell;323;52;2,80;16,10
Sant Julià de Vilatorta;75;29;1,56;38,67
Sant Hipòlit de Voltregà;177;27;1,46;15,25
Masies de Voltregà, les;87;26;1,40;29,89
Roda de Ter;387;24;1,29;6,20
Balenyà;206;23;1,24;11,17
Viladrau;66;23;1,24;34,85
Esquirol, l';98;21;1,13;21,43
Seva;78;18;0,97;23,08
Prats de Lluçanès;141;18;0,97;12,77
Folgueroles;40;16;0,86;40,00
Sant Quirze de Besora;96;13;0,70;13,54
Santa Eugènia de Berga;61;12;0,65;19,67
Olost;31;12;0,65;38,71
Rupit i Pruit;24;10;0,54;41,67
Sant Martí de Centelles;37;10;0,54;27,03
Sant Pere de Torelló;135;9;0,49;6,67
Gurb;63;9;0,49;14,29
Muntanyola;9;8;0,43;88,89
Calldetenes;157;8;0,43;5,10
Sant Vicenç de Torelló;62;7;0,38;11,29
Sant Bartomeu del Grau;222;7;0,38;3,15
Perafita;21;7;0,38;33,33
Oristà;8;7;0,38;87,50
Montesquiu;52;4;0,22;7,69
Resto de municipios;112;18;0,97;16,07
Osona;11864;1855;100,00;15,64

