Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2015
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;74531;10140;13,61;-86;-0,84
2021;74271;10226;13,77;149;1,48
2020;72913;10077;13,82;758;8,13
2019;72276;9319;12,89;530;6,03
2018;71888;8789;12,23;164;1,90
2017;71958;8625;11,99;-382;-4,24
2016;72488;9007;12,43;-339;-3,63
2015;73044;9346;12,80;-436;-4,46
2014;73557;9782;13,30;-1495;-13,26
2013;74882;11277;15,06;-378;-3,24
2012;76294;11655;15,28;-821;-6,58
2011;77189;12476;16,16;-223;-1,76
2010;76662;12699;16,56;-263;-2,03
2009;76828;12962;16,87;517;4,15
2008;76287;12445;16,31;2165;21,06
2007;73906;10280;13,91;1616;18,65
2006;71835;8664;12,06;1224;16,45
2005;70470;7440;10,56;1795;31,80
2004;68386;5645;8,25;1252;28,50
2003;66665;4393;6,59;1248;39,68
2002;65537;3145;4,80;1141;56,94
2001;64067;2004;3,13;360;21,90
2000;63253;1644;2,60;..;..

