Foreign population by age and sex. 2001
Figueres
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,9,15,318,063
5-9 years,11,13,24,510,101
10-14 years,15,13,28,594,118
15-19 years,5,8,13,276,055
20-24 years,10,10,20,425,084
25-29 years,30,28,58,1231,245
30-34 years,34,32,66,1401,278
35-39 years,35,27,62,1316,261
40-44 years,28,20,48,1019,202
45-49 years,24,17,41,870,173
50-54 years,18,11,29,616,122
55-59 years,8,5,13,276,055
60-64 years,6,6,12,255,051
65-69 years,5,6,11,234,046
70-74 years,7,4,11,234,046
75-79 years,..,..,7,149,030
80-84 years,..,..,6,127,025
85 years or more,..,..,7,149,030
Total,248,223,471,10000,1987
%,5265,4735,10000,,

