Població estrangera a 1 de gener. Per països. 2018
Urgell
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;929;867;1796;82,12;2,01
Bulgària;84;66;150;6,86;1,33
Polònia;33;38;71;3,25;0,72
Itàlia;28;21;49;2,24;0,09
França;15;19;34;1,55;0,10
Regne Unit;16;9;25;1,14;0,13
Portugal;10;11;21;0,96;0,17
Alemanya;..;..;8;0,37;0,04
Bèlgica;..;..;5;0,23;0,10
Eslovàquia;..;..;5;0,23;0,39
Hongria;..;..;4;0,18;0,24
Països Baixos;..;..;4;0,18;0,04
Lituània;..;..;4;0,18;0,19
Txèquia;..;..;4;0,18;0,26
Resta de països;..;..;7;0,32;..
Total subcontinent;1134;1053;2187;100,00;..

