Población extranjera a 1 de enero. Por países. 2020
Provincia: Girona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;7284;7429;14713;36,07;16,24
Francia;3319;3115;6434;15,77;17,71
Italia;2488;1868;4356;10,68;6,28
Reino Unido;1580;1539;3119;7,65;14,16
Alemania;1290;1343;2633;6,46;13,92
Bulgaria;924;876;1800;4,41;15,66
Países Bajos;936;860;1796;4,40;18,94
Portugal;874;653;1527;3,74;10,71
Bélgica;666;688;1354;3,32;25,01
Polonia;429;635;1064;2,61;10,32
Lituania;145;173;318;0,78;14,43
República Checa;76;151;227;0,56;14,07
Irlanda;138;87;225;0,55;8,82
Eslovaquia;49;126;175;0,43;13,49
Hungría;62;103;165;0,40;8,47
Suecia;76;87;163;0,40;5,28
Letonia;75;87;162;0,40;15,80
Dinamarca;70;53;123;0,30;9,35
Croacia;63;52;115;0,28;13,13
Austria;39;39;78;0,19;5,18
Finlandia;21;35;56;0,14;5,34
Grecia;27;27;54;0,13;2,94
Estonia;21;33;54;0,13;10,93
Luxemburgo;21;27;48;0,12;31,17
Eslovenia;13;9;22;0,05;5,98
Chipre;..;..;6;0,01;2,88
Resto de países;..;..;..;..;..
Total subcontinent;20688;20100;40788;100,00;..

