Total and foreign population series. 2000-2022
Mataró
Geographical origin: Nicaragua
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d323
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,128956,21245,29,0.02,0.14,7,31.82
2021,129120,21825,22,0.02,0.10,3,15.79
2020,129661,22270,19,0.01,0.09,-1,-5.00
2019,128265,20943,20,0.02,0.10,5,33.33
2018,126988,19813,15,0.01,0.08,7,87.50
2017,126127,19305,8,<0.01,0.04,2,33.33
2016,125517,19037,6,<0.01,0.03,1,20.00
2015,124867,19003,5,<0.01,0.03,-2,-28.57
2014,124280,19895,7,<0.01,0.04,1,16.67
2013,124099,20407,6,<0.01,0.03,-1,-14.29
2012,124084,20938,7,<0.01,0.03,-2,-22.22
2011,123868,21251,9,<0.01,0.04,4,80.00
2010,122905,20964,5,<0.01,0.02,..,..
2009,121722,20327,..,..,..,..,..
2008,119780,18632,..,..,..,..,..
2007,119035,17576,..,..,..,..,..
2006,118748,16933,..,..,..,..,..
2005,116698,14467,..,..,..,..,..
2004,114114,11850,..,..,..,..,..
2003,111879,9891,..,..,..,..,..
2002,109298,7538,..,..,..,..,..
2001,107191,5561,..,..,..,..,..
2000,104659,3918,..,..,..,..,..

