Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Camp de Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;2318;2090;4408;13,53;4,57
De 5 a 9 anys;1221;1108;2329;7,15;2,41
De 10 a 14 anys;974;919;1893;5,81;1,96
De 15 a 19 anys;1070;922;1992;6,11;2,06
De 20 a 24 anys;1380;1428;2808;8,62;2,91
De 25 a 29 anys;2528;1690;4218;12,95;4,37
De 30 a 34 anys;3295;1548;4843;14,87;5,02
De 35 a 39 anys;2836;1028;3864;11,86;4,00
De 40 a 44 anys;1856;749;2605;8,00;2,70
De 45 a 49 anys;1112;527;1639;5,03;1,70
De 50 a 54 anys;662;311;973;2,99;1,01
De 55 a 59 anys;314;131;445;1,37;0,46
De 60 a 64 anys;93;91;184;0,56;0,19
De 65 a 69 anys;61;79;140;0,43;0,15
De 70 a 74 anys;54;68;122;0,37;0,13
De 75 a 79 anys;34;48;82;0,25;0,08
De 80 a 84 anys;6;17;23;0,07;0,02
85 anys o més;4;5;9;0,03;<0,01
Total;19818;12759;32577;100,00;33,75
%;60,83;39,17;100,00;;

