Foreign population by age and sex. 2010
Barcelona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,229,252,481,510,017
5-9 years,186,212,398,422,014
10-14 years,229,254,483,512,017
15-19 years,281,287,568,602,020
20-24 years,346,528,874,926,031
25-29 years,494,798,1.292,1369,046
30-34 years,644,801,1.445,1531,051
35-39 years,674,748,1.422,1507,050
40-44 years,461,497,958,1015,034
45-49 years,298,276,574,608,020
50-54 years,145,173,318,337,011
55-59 years,76,134,210,223,007
60-64 years,33,121,154,163,005
65-69 years,27,69,96,102,003
70-74 years,24,62,86,091,003
75-79 years,13,35,48,051,002
80-84 years,6,16,22,023,<001
85 years or more,..,..,9,010,<001
Total,4.169,5.269,9.438,10000,334
%,4417,5583,10000,,

