Total and foreign population series. 2000-2022
Tarragona
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c13&t=2004
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,134883,24757,324,0.24,1.31,2,0.62
2021,135436,25110,322,0.24,1.28,-45,-12.26
2020,136496,25654,367,0.27,1.43,22,6.38
2019,134515,23449,345,0.26,1.47,39,12.75
2018,132299,21250,306,0.23,1.44,2,0.66
2017,131507,20520,304,0.23,1.48,-10,-3.18
2016,131094,20363,314,0.24,1.54,12,3.97
2015,131255,21055,302,0.23,1.43,-25,-7.65
2014,132199,22379,327,0.25,1.46,7,2.19
2013,133545,24235,320,0.24,1.32,11,3.56
2012,133954,24550,309,0.23,1.26,5,1.64
2011,134085,24191,304,0.23,1.26,-28,-8.43
2010,140184,25494,332,0.24,1.30,16,5.06
2009,140323,25423,316,0.23,1.24,52,19.70
2008,137536,22768,264,0.19,1.16,39,17.33
2007,134163,18585,225,0.17,1.21,7,3.21
2006,131158,15329,218,0.17,1.42,-8,-3.54
2005,128152,12501,226,0.18,1.81,40,21.51
2004,123584,8540,186,0.15,2.18,40,27.40
2003,121076,6222,146,0.12,2.35,50,52.08
2002,117184,3869,96,0.08,2.48,16,20.00
2001,115153,2296,80,0.07,3.48,28,53.85
2000,114097,1547,52,0.05,3.36,..,..

