Població estrangera a 1 de gener. Per països. 2014
Catalunya
Origen geogràfic: Àfrica oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c5&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Kenya;47;85;132;23,61;0,01
Etiòpia;69;51;120;21,47;0,01
Ruanda;30;30;60;10,73;<0,01
Tanzània;40;19;59;10,55;<0,01
Moçambic;25;24;49;8,77;<0,01
Maurici;20;11;31;5,55;<0,01
Madagascar;6;18;24;4,29;<0,01
Uganda;10;7;17;3,04;<0,01
Zimbàbue;7;9;16;2,86;<0,01
Somàlia;5;7;12;2,15;<0,01
Burundi;..;..;10;1,79;<0,01
Zàmbia;5;4;9;1,61;<0,01
Eritrea;..;..;8;1,43;<0,01
Seychelles;..;..;7;1,25;<0,01
Malawi;..;..;5;0,89;<0,01
Total subcontinent;275;284;559;100,00;..

