Població estrangera a 1 de gener. Per continents. 2015
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2015
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;10237;9526;19763;38,09;100,00
Unió Europea (28);9047;7894;16941;32,65;85,72
Europa central i oriental;1057;1504;2561;4,94;12,96
Resta d'Europa;133;128;261;0,50;1,32
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;10617;8503;19120;36,85;100,00
Àfrica oriental;14;20;34;0,07;0,18
Àfrica central;33;46;79;0,15;0,41
Àfrica del Nord;9885;8156;18041;34,77;94,36
Àfrica del Sud;8;7;15;0,03;0,08
Àfrica occidental;677;273;950;1,83;4,97
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;4464;5700;10164;19,59;100,00
Amèrica del Nord;224;206;430;0,83;4,23
Amèrica Central;199;400;599;1,15;5,89
Carib;542;669;1211;2,33;11,91
Amèrica del Sud;3499;4424;7923;15,27;77,95
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;1641;1152;2793;5,38;100,00
Àsia central;5;9;14;0,03;0,50
Àsia oriental;704;714;1418;2,73;50,77
Àsia del Sud;821;309;1130;2,18;40,46
Àsia del Sud-est;51;60;111;0,21;3,97
Orient Mitjà;59;55;114;0,22;4,08
No hi consta país;..;..;6;0,01;0,21
 ;;;;;
Oceania;29;19;48;0,09;100,00
Austràlia i Nova Zelanda;29;19;48;0,09;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;26989;24901;51890;100,00;..

