Población extranjera a 1 de enero. Por municipios. 2021
Bages
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;15027;7863;69,30;52,33
Sant Vicenç de Castellet;1335;848;7,47;63,52
Artés;593;396;3,49;66,78
Sant Joan de Vilatorrada;1047;292;2,57;27,89
Monistrol de Montserrat;445;266;2,34;59,78
Navàs;552;236;2,08;42,75
Sant Fruitós de Bages;588;218;1,92;37,07
Cardona;292;178;1,57;60,96
Sallent;473;171;1,51;36,15
Súria;508;119;1,05;23,43
Castellbell i el Vilar;268;113;1,00;42,16
Callús;193;107;0,94;55,44
Avinyó;218;94;0,83;43,12
Navarcles;356;92;0,81;25,84
Santpedor;341;83;0,73;24,34
Pont de Vilomara i Rocafort, el;286;60;0,53;20,98
Castellnou de Bages;80;51;0,45;63,75
Sant Salvador de Guardiola;143;50;0,44;34,97
Sant Feliu Sasserra;41;36;0,32;87,80
Balsareny;246;28;0,25;11,38
Castellgalí;87;17;0,15;19,54
Sant Mateu de Bages;30;11;0,10;36,67
Gaià;10;5;0,04;50,00
Fonollosa;53;5;0,04;9,43
Castellfollit del Boix;13;4;0,04;30,77
Resto de municipios;51;4;0,04;7,84
Bages;23276;11347;100,00;48,75

