Población extranjera a 1 de enero. Por municipios. 2016
Maresme
Origen geográfico: Estados Unidos de América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d302&t=2016
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mataró;19037;41;14,91;0,22
Vilassar de Mar;1454;29;10,55;1,99
Masnou, el;1885;24;8,73;1,27
Cabrils;676;17;6,18;2,51
Alella;817;16;5,82;1,96
Montgat;705;14;5,09;1,99
Sant Pol de Mar;403;12;4,36;2,98
Tiana;289;11;4,00;3,81
Sant Andreu de Llavaneres;1015;11;4,00;1,08
Pineda de Mar;3640;11;4,00;0,30
Premià de Mar;3127;10;3,64;0,32
Argentona;521;10;3,64;1,92
Sant Vicenç de Montalt;573;9;3,27;1,57
Tordera;1314;8;2,91;0,61
Premià de Dalt;910;7;2,55;0,77
Malgrat de Mar;1992;6;2,18;0,30
Canet de Mar;1061;6;2,18;0,57
Calella;3129;5;1,82;0,16
Arenys de Mar;1451;5;1,82;0,34
Vilassar de Dalt;459;4;1,45;0,87
Dosrius;192;4;1,45;2,08
Arenys de Munt;452;4;1,45;0,88
Resto de municipios;2126;11;4,00;0,52
Maresme;47228;275;100,00;0,58

