Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Sabadell
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;320;270;590;11,79;2,48
De 5 a 9 años;304;280;584;11,67;2,46
De 10 a 14 años;138;131;269;5,37;1,13
De 15 a 20 años;157;112;269;5,37;1,13
De 20 a 24 años;170;188;358;7,15;1,51
De 25 a 29 años;195;249;444;8,87;1,87
De 30 a 34 años;261;273;534;10,67;2,25
De 35 a 39 años;351;253;604;12,07;2,54
De 40 a 44 años;358;185;543;10,85;2,29
De 44 a 49 años;203;147;350;6,99;1,47
De 50 a 54 años;131;81;212;4,23;0,89
De 55 a 59 años;67;57;124;2,48;0,52
De 60 a 64 años;41;18;59;1,18;0,25
De 65 a 69 años;19;16;35;0,70;0,15
De 70 a 74 años;5;9;14;0,28;0,06
De 75 a 79 años;..;..;12;0,24;0,05
De 80 a 84 años;..;..;5;0,10;0,02
85 años o más;..;..;..;..;..
Total;2724;2282;5006;100,00;21,07
%;54,41;45,59;100,00;;

