Municipal distribution. 2012
Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2012
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tremp,6.515,1.140,5746,1750
"Pobla de Segur, la",3.156,516,2601,1635
Isona i Conca Dellà,1.083,97,489,896
Salàs de Pallars,368,66,333,1793
"Torre de Cabdella, la",755,33,166,437
Talarn,564,31,156,550
Conca de Dalt,433,25,126,577
Senterada,133,18,091,1353
Gavet de la Conca,306,18,091,588
Abella de la Conca,174,14,071,805
Llimiana,183,9,045,492
Castell de Mur,173,7,035,405
Sant Esteve de la Sarga,141,6,030,426
Sarroca de Bellera,129,4,020,310
Pallars Jussà,14.113,1.984,10000,1406

