Població estrangera a 1 de gener. Per continents. 2003
Garraf
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2003
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;2475;2083;4558;44,15;100,00
Unió Europea (15);1964;1594;3558;34,46;78,06
Europa central i oriental;448;435;883;8,55;19,37
Resta d'Europa;63;54;117;1,13;2,57
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1336;745;2081;20,15;100,00
Àfrica oriental;7;7;14;0,14;0,67
Àfrica central;8;13;21;0,20;1,01
Àfrica del Nord;1281;697;1978;19,16;95,05
Àfrica del Sud;9;5;14;0,14;0,67
Àfrica occidental;31;23;54;0,52;2,59
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1551;1813;3364;32,58;100,00
Amèrica del Nord;111;85;196;1,90;5,83
Amèrica Central;35;57;92;0,89;2,73
Carib;90;153;243;2,35;7,22
Amèrica del Sud;1315;1518;2833;27,44;84,22
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;163;146;309;2,99;100,00
Àsia central;..;..;..;..;..
Àsia oriental;81;72;153;1,48;49,51
Àsia del Sud;41;21;62;0,60;20,06
Àsia del Sud-est;16;33;49;0,47;15,86
Orient Mitjà;21;17;38;0,37;12,30
No hi consta país;..;..;4;0,04;1,29
 ;;;;;
Oceania;6;6;12;0,12;100,00
Austràlia i Nova Zelanda;6;6;12;0,12;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;100,00
 ;;;;;
Total;5532;4793;10325;100,00;..

