Total and foreign population series. 2000-2022
Mollet del Vallès
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d122
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,51294,6123,67,0.13,1.09,4,6.35
2021,51151,5994,63,0.12,1.05,-1,-1.56
2020,51600,5987,64,0.12,1.07,-4,-5.88
2019,51318,5614,68,0.13,1.21,9,15.25
2018,51133,5234,59,0.12,1.13,-2,-3.28
2017,51128,5048,61,0.12,1.21,0,0.00
2016,51491,5445,61,0.12,1.12,-7,-10.29
2015,51650,5757,68,0.13,1.18,-5,-6.85
2014,51719,6239,73,0.14,1.17,-20,-21.51
2013,51954,6682,93,0.18,1.39,-19,-16.96
2012,52242,7104,112,0.21,1.58,-16,-12.50
2011,52409,7450,128,0.24,1.72,-21,-14.09
2010,52459,7864,149,0.28,1.89,-23,-13.37
2009,52484,7895,172,0.33,2.18,4,2.38
2008,51912,7287,168,0.32,2.31,56,50.00
2007,51365,6607,112,0.22,1.70,32,40.00
2006,51713,6501,80,0.15,1.23,18,29.03
2005,51218,5563,62,0.12,1.11,18,40.91
2004,50691,4532,44,0.09,0.97,15,51.72
2003,50001,3650,29,0.06,0.79,1,3.57
2002,48727,2510,28,0.06,1.12,8,40.00
2001,46897,1314,20,0.04,1.52,7,53.85
2000,46204,820,13,0.03,1.59,..,..

