Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Sabadell
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2005
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;450;445;895;5,79
De 5 a 9 años;452;422;874;5,66
De 10 a 14 años;390;410;800;5,18
De 15 a 20 años;411;430;841;5,44
De 20 a 24 años;961;848;1809;11,70
De 25 a 29 años;1597;1205;2802;18,13
De 30 a 34 años;1512;1011;2523;16,32
De 35 a 39 años;1109;778;1887;12,21
De 40 a 44 años;740;594;1334;8,63
De 44 a 49 años;367;330;697;4,51
De 50 a 54 años;220;228;448;2,90
De 55 a 59 años;90;122;212;1,37
De 60 a 64 años;46;78;124;0,80
De 65 a 69 años;29;63;92;0,60
De 70 a 74 años;25;22;47;0,30
De 75 a 79 años;9;18;27;0,17
De 80 a 84 años;4;18;22;0,14
85 años o más;9;12;21;0,14
Total;8421;7034;15455;100,00
%;54,49;45,51;100,00;

