Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d343
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;54820;0,70;4,31;4594;9,15
2021;7763362;1250665;50226;0,65;4,02;2439;5,10
2020;7780479;1260619;47787;0,61;3,79;11266;30,85
2019;7675217;1159427;36521;0,48;3,15;6667;22,33
2018;7600065;1082099;29854;0,39;2,76;3448;13,06
2017;7555830;1041362;26406;0,35;2,54;2033;8,34
2016;7522596;1023398;24373;0,32;2,38;-1343;-5,22
2015;7508106;1028069;25716;0,34;2,50;-5955;-18,80
2014;7518903;1089214;31671;0,42;2,91;-6647;-17,35
2013;7553650;1158472;38318;0,51;3,31;-3640;-8,68
2012;7570908;1186779;41958;0,55;3,54;-3516;-7,73
2011;7539618;1185852;45474;0,60;3,83;-3373;-6,91
2010;7512381;1198538;48847;0,65;4,08;-303;-0,62
2009;7475420;1189279;49150;0,66;4,13;2863;6,19
2008;7364078;1103790;46287;0,63;4,19;3490;8,15
2007;7210508;972507;42797;0,59;4,40;-431;-1,00
2006;7134697;913757;43228;0,61;4,73;1375;3,29
2005;6995206;798904;41853;0,60;5,24;4520;12,11
2004;6813319;642846;37333;0,55;5,81;1812;5,10
2003;6704146;543008;35521;0,53;6,54;9723;37,69
2002;6506440;382020;25798;0,40;6,75;14786;134,27
2001;6361365;257320;11012;0,17;4,28;7348;200,55
2000;6261999;181590;3664;0,06;2,02;..;..

