Població estrangera a 1 de gener. Per països. 2014
Aran
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Bolívia;33;52;85;21,09;0,20
Colòmbia;32;34;66;16,38;0,21
República Dominicana;30;32;62;15,38;0,29
Argentina;17;23;40;9,93;0,19
Equador;13;23;36;8,93;0,09
Uruguai;7;13;20;4,96;0,21
Veneçuela;7;13;20;4,96;0,22
Brasil;6;12;18;4,47;0,10
Cuba;4;9;13;3,23;0,15
Xile;5;5;10;2,48;0,09
Perú;..;..;8;1,99;0,03
Estats Units, els;..;..;7;1,74;0,12
Paraguai;..;..;4;0,99;0,03
Resta de països;5;9;14;3,47;..
Total continent;168;235;403;100,00;..

