Foreign population by age and sex. 2021
Ponent
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,11,26,297,004
5-9 years,23,22,45,514,006
10-14 years,15,25,40,457,006
15-19 years,25,19,44,502,006
20-24 years,30,77,107,1221,015
25-29 years,50,98,148,1689,020
30-34 years,50,94,144,1644,020
35-39 years,31,97,128,1461,018
40-44 years,17,62,79,902,011
45-49 years,7,35,42,479,006
50-54 years,8,28,36,411,005
55-59 years,7,8,15,171,002
60-64 years,..,..,10,114,001
65-69 years,..,..,5,057,<001
70-74 years,..,..,4,046,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,282,594,876,10000,121
%,3219,6781,10000,,

