Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;178;133;311;5,49;0,34
De 5 a 9 años;228;217;445;7,85;0,49
De 10 a 14 años;255;254;509;8,98;0,56
De 15 a 20 años;188;190;378;6,67;0,41
De 20 a 24 años;161;142;303;5,34;0,33
De 25 a 29 años;228;207;435;7,67;0,48
De 30 a 34 años;243;303;546;9,63;0,60
De 35 a 39 años;248;307;555;9,79;0,61
De 40 a 44 años;283;298;581;10,25;0,64
De 44 a 49 años;291;312;603;10,63;0,66
De 50 a 54 años;213;231;444;7,83;0,49
De 55 a 59 años;144;140;284;5,01;0,31
De 60 a 64 años;76;57;133;2,35;0,15
De 65 a 69 años;27;42;69;1,22;0,08
De 70 a 74 años;17;18;35;0,62;0,04
De 75 a 79 años;12;13;25;0,44;0,03
De 80 a 84 años;4;4;8;0,14;<0,01
85 años o más;..;..;6;0,11;<0,01
Total;2799;2871;5670;100,00;6,20
%;49,37;50,63;100,00;;

