Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vilanova i la Geltrú
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;27;60;2,98;0,80
De 5 a 9 anys;36;31;67;3,33;0,89
De 10 a 14 anys;36;31;67;3,33;0,89
De 15 a 19 anys;41;46;87;4,32;1,15
De 20 a 24 anys;75;91;166;8,25;2,20
De 25 a 29 anys;104;108;212;10,53;2,81
De 30 a 34 anys;126;141;267;13,26;3,54
De 35 a 39 anys;84;139;223;11,08;2,96
De 40 a 44 anys;103;143;246;12,22;3,26
De 45 a 49 anys;84;108;192;9,54;2,55
De 50 a 54 anys;58;68;126;6,26;1,67
De 55 a 59 anys;28;62;90;4,47;1,19
De 60 a 64 anys;28;39;67;3,33;0,89
De 65 a 69 anys;15;27;42;2,09;0,56
De 70 a 74 anys;13;30;43;2,14;0,57
De 75 a 79 anys;14;24;38;1,89;0,50
De 80 a 84 anys;..;..;11;0,55;0,15
85 anys o més;4;5;9;0,45;0,12
Total;884;1129;2013;100,00;26,70
%;43,91;56,09;100,00;;

