Población extranjera a 1 de enero. Por países. 2015
Metropolità
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c13&t=2015
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
República Dominicana;6730;7985;14715;73,97;77,08
Cuba;2240;2753;4993;25,10;64,67
Dominica;60;52;112;0,56;58,64
Haití;17;20;37;0,19;67,27
Jamaica;5;6;11;0,06;78,57
Bahamas;..;..;6;0,03;100,00
Barbados;..;..;5;0,03;100,00
Trinidad y Tobago;..;..;4;0,02;44,44
Resto de países;5;4;9;0,05;..
Total subcontinent;9062;10830;19892;100,00;..

