Foreign population by age and sex. 2014
Catalonia
Geographical origin: Luxembourg
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d117&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,5,455,<001
25-29 years,..,..,9,818,<001
30-34 years,5,6,11,1000,<001
35-39 years,7,7,14,1273,<001
40-44 years,..,..,6,545,<001
45-49 years,..,..,10,909,<001
50-54 years,..,..,5,455,<001
55-59 years,..,..,4,364,<001
60-64 years,..,..,9,818,<001
65-69 years,..,..,8,727,<001
70-74 years,..,..,9,818,<001
75-79 years,..,..,4,364,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,364,<001
Total,54,56,110,10000,001
%,4909,5091,10000,,

