Foreign population by age and sex. 2011
Garrotxa
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,10,662,012
15-19 years,..,..,8,530,009
20-24 years,..,..,15,993,018
25-29 years,8,10,18,1192,021
30-34 years,6,9,15,993,018
35-39 years,13,14,27,1788,032
40-44 years,11,6,17,1126,020
45-49 years,..,..,9,596,011
50-54 years,..,..,8,530,009
55-59 years,..,..,7,464,008
60-64 years,..,..,4,265,005
65-69 years,..,..,6,397,007
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,64,87,151,10000,177
%,4238,5762,10000,,

