Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Osona
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;79;74;153;4,14;0,68
De 5 a 9 años;97;105;202;5,46;0,90
De 10 a 14 años;159;143;302;8,16;1,35
De 15 a 20 años;141;138;279;7,54;1,25
De 20 a 24 años;140;186;326;8,81;1,46
De 25 a 29 años;246;307;553;14,95;2,47
De 30 a 34 años;295;342;637;17,22;2,85
De 35 a 39 años;213;260;473;12,79;2,11
De 40 a 44 años;135;179;314;8,49;1,40
De 44 a 49 años;80;114;194;5,24;0,87
De 50 a 54 años;44;85;129;3,49;0,58
De 55 a 59 años;36;42;78;2,11;0,35
De 60 a 64 años;12;18;30;0,81;0,13
De 65 a 69 años;..;..;8;0,22;0,04
De 70 a 74 años;..;..;8;0,22;0,04
De 75 a 79 años;..;..;8;0,22;0,04
De 80 a 84 años;..;..;5;0,14;0,02
85 años o más;..;..;..;..;..
Total;1687;2012;3699;100,00;16,54
%;45,61;54,39;100,00;;

